"stfips","areaname","code","name","baseyear","base","projyear","proj","change","percentchange","avgannualopenings"
"38","North Dakota","51-6099","Textile, Apparel, and Furnishings Workers, All Other","2023","40","2025","40","0",".0","0"
"38","North Dakota","51-7011","Cabinetmakers and Bench Carpenters","2023","230","2025","220","-10","-4.3","20"
"38","North Dakota","51-7021","Furniture Finishers","2023","30","2025","30","0",".0","0"
"38","North Dakota","51-7042","Woodworking Machine Setters, Operators, and Tenders, Except Sawing","2023","180","2025","190","10","5.6","20"
"38","North Dakota","51-7099","Woodworkers, All Other","2023","40","2025","40","0",".0","0"
"38","North Dakota","51-8012","Power Distributors and Dispatchers","2023","50","2025","50","0",".0","0"
"38","North Dakota","51-8013","Power Plant Operators","2023","300","2025","300","0",".0","20"
"38","North Dakota","51-8021","Stationary Engineers and Boiler Operators","2023","200","2025","210","10","5.0","20"
"38","North Dakota","51-8031","Water and Wastewater Treatment Plant and System Operators","2023","740","2025","750","10","1.4","70"
"38","North Dakota","51-8092","Gas Plant Operators","2023","620","2025","630","10","1.6","60"
"38","North Dakota","51-8093","Petroleum Pump System Operators, Refinery Operators, and Gaugers","2023","510","2025","530","20","3.9","60"
"38","North Dakota","51-9011","Chemical Equipment Operators and Tenders","2023","110","2025","120","10","9.1","10"
"38","North Dakota","51-9012","Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders","2023","390","2025","420","30","7.7","50"
"38","North Dakota","51-9021","Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders","2023","150","2025","160","10","6.7","20"
"38","North Dakota","51-9022","Grinding and Polishing Workers, Hand","2023","40","2025","40","0",".0","0"
"38","North Dakota","51-9023","Mixing and Blending Machine Setters, Operators, and Tenders","2023","220","2025","240","20","9.1","30"
"38","North Dakota","51-9032","Cutting and Slicing Machine Setters, Operators, and Tenders","2023","90","2025","90","0",".0","10"
"38","North Dakota","51-9041","Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders","2023","160","2025","160","0",".0","20"
"38","North Dakota","51-9051","Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders","2023","80","2025","80","0",".0","10"
"38","North Dakota","51-9061","Inspectors, Testers, Sorters, Samplers, and Weighers","2023","1610","2025","1660","50","3.1","210"
"38","North Dakota","51-9071","Jewelers and Precious Stone and Metal Workers","2023","100","2025","110","10","10.0","20"
"38","North Dakota","51-9081","Dental Laboratory Technicians","2023","100","2025","100","0",".0","10"
"38","North Dakota","51-9082","Medical Appliance Technicians","2023","20","2025","20","0",".0","0"
"38","North Dakota","51-9111","Packaging and Filling Machine Operators and Tenders","2023","870","2025","890","20","2.3","100"
"38","North Dakota","51-9124","Coating, Painting, and Spraying Machine Setters, Operators, and Tenders (SOC 2018)","2023","590","2025","610","20","3.4","70"
"38","North Dakota","51-9161","Computer Numerically Controlled Tool Operators","2023","210","2025","210","0",".0","20"
"38","North Dakota","51-9162","Computer Numerically Controlled Tool Programmers","2023","20","2025","20","0",".0","0"
"38","North Dakota","51-9192","Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders","2023","40","2025","40","0",".0","10"
"38","North Dakota","51-9194","Etchers and Engravers","2023","40","2025","40","0",".0","10"
"38","North Dakota","51-9195","Molders, Shapers, and Casters, Except Metal and Plastic","2023","120","2025","120","0",".0","20"
"38","North Dakota","51-9198","Helpers--Production Workers","2023","120","2025","120","0",".0","20"
"38","North Dakota","51-9199","Production Workers, All Other","2023","420","2025","430","10","2.4","50"
"38","North Dakota","53-1041","Aircraft Cargo Handling Supervisors (SOC 2018)","2023","20","2025","20","0",".0","0"
"38","North Dakota","53-1047","FirstLine Supervisors of Transportation & Material Moving Workers, Exc Aircraft Cargo Handling Supervisor (SOC 2018)","2023","1900","2025","1970","70","3.7","220"
"38","North Dakota","53-2011","Airline Pilots, Copilots, and Flight Engineers","2023","10","2025","10","0",".0","0"
"38","North Dakota","53-2012","Commercial Pilots","2023","200","2025","210","10","5.0","20"
"38","North Dakota","53-2021","Air Traffic Controllers","2023","100","2025","100","0",".0","10"
"38","North Dakota","53-2022","Airfield Operations Specialists","2023","310","2025","320","10","3.2","30"
"38","North Dakota","53-3011","Ambulance Drivers and Attendants, Except Emergency Medical Technicians","2023","190","2025","190","0",".0","30"
"38","North Dakota","53-3031","Driver/Sales Workers","2023","2620","2025","2690","70","2.7","310"
"38","North Dakota","53-3032","Heavy and Tractor-Trailer Truck Drivers","2023","11730","2025","12100","370","3.2","1420"
"38","North Dakota","53-3033","Light Truck or Delivery Services Drivers","2023","3240","2025","3380","140","4.3","410"
"38","North Dakota","53-3051","Bus Drivers, School","2023","1540","2025","1550","10",".6","240"
"38","North Dakota","53-3052","Bus Drivers, Transit and Intercity (SOC 2018)","2023","310","2025","310","0",".0","40"
"38","North Dakota","53-3053","Shuttle Drivers and Chauffeurs","2023","530","2025","550","20","3.8","80"
"38","North Dakota","53-3054","Taxi Drivers","2023","410","2025","430","20","4.9","50"
"38","North Dakota","53-3099","Motor Vehicle Operators, All Other","2023","390","2025","400","10","2.6","60"
"38","North Dakota","53-4011","Locomotive Engineers","2023","430","2025","440","10","2.3","40"
"38","North Dakota","53-4031","Railroad Conductors and Yardmasters","2023","310","2025","320","10","3.2","30"
"38","North Dakota","53-6021","Parking Lot Attendants","2023","80","2025","80","0",".0","10"
"38","North Dakota","53-6031","Automotive and Watercraft Service Attendants","2023","360","2025","370","10","2.8","60"
"38","North Dakota","53-6051","Transportation Inspectors","2023","60","2025","60","0",".0","10"
"38","North Dakota","53-6099","Transportation Workers, All Other","2023","80","2025","80","0",".0","10"
"38","North Dakota","53-7011","Conveyor Operators and Tenders","2023","100","2025","100","0",".0","10"
"38","North Dakota","53-7021","Crane and Tower Operators","2023","350","2025","360","10","2.9","40"
"38","North Dakota","53-7051","Industrial Truck and Tractor Operators","2023","1210","2025","1230","20","1.7","130"
"38","North Dakota","53-7061","Cleaners of Vehicles and Equipment","2023","1680","2025","1730","50","3.0","250"
"38","North Dakota","53-7062","Laborers and Freight, Stock, and Material Movers, Hand","2023","9240","2025","9520","280","3.0","1350"
"38","North Dakota","53-7064","Packers and Packagers, Hand","2023","450","2025","450","0",".0","60"
"38","North Dakota","53-7065","Stockers and Order Fillers","2023","5040","2025","5170","130","2.6","890"
"38","North Dakota","53-7071","Gas Compressor and Gas Pumping Station Operators","2023","80","2025","80","0",".0","10"
"38","North Dakota","53-7072","Pump Operators, Except Wellhead Pumpers","2023","300","2025","320","20","6.7","40"
"38","North Dakota","53-7073","Wellhead Pumpers","2023","1350","2025","1450","100","7.4","190"
"38","North Dakota","53-7081","Refuse and Recyclable Material Collectors","2023","380","2025","400","20","5.3","60"
"38","North Dakota","53-7121","Tank Car, Truck, and Ship Loaders","2023","190","2025","200","10","5.3","30"
"39","Ohio","00-0000","Total, All Occupations","2023","5812310","2025","5846750","34440",".6","648320"
"39","Ohio","11-1011","Chief Executives","2023","5860","2025","5730","-130","-2.2","320"
"39","Ohio","11-1021","General and Operations Managers","2023","131180","2025","132330","1150",".9","10930"
"39","Ohio","11-1031","Legislators","2023","3960","2025","4000","40","1.0","310"
"39","Ohio","11-2021","Marketing Managers","2023","7440","2025","7510","70",".9","620"
"39","Ohio","11-2022","Sales Managers","2023","15760","2025","15870","110",".7","1200"
"39","Ohio","11-2032","Public Relations Managers","2023","880","2025","880","0",".0","60"
"39","Ohio","11-2033","Fundraising Managers","2023","880","2025","880","0",".0","60"
"39","Ohio","11-3012","Administrative Services Managers","2023","7330","2025","7390","60",".8","590"
"39","Ohio","11-3013","Facilities Managers","2023","4330","2025","4380","50","1.2","350"
"39","Ohio","11-3021","Computer and Information Systems Managers","2023","12150","2025","12460","310","2.6","940"
"39","Ohio","11-3031","Financial Managers","2023","26880","2025","27730","850","3.2","2240"
"39","Ohio","11-3051","Industrial Production Managers","2023","13430","2025","13610","180","1.3","1000"
"39","Ohio","11-3061","Purchasing Managers","2023","2390","2025","2420","30","1.3","190"
"39","Ohio","11-3071","Transportation, Storage, and Distribution Managers","2023","6310","2025","6480","170","2.7","580"
"39","Ohio","11-3121","Human Resources Managers","2023","4700","2025","4740","40",".9","370"
"39","Ohio","11-3131","Training and Development Managers","2023","700","2025","710","10","1.4","60"
"39","Ohio","11-9013","Farmers, Ranchers, and Other Agricultural Managers","2023","84710","2025","85650","940","1.1","9260"
"39","Ohio","11-9021","Construction Managers","2023","17110","2025","17440","330","1.9","1380"
"39","Ohio","11-9031","Education Administrators, Preschool and Childcare Center/Program","2023","3000","2025","2990","-10","-.3","190"
"39","Ohio","11-9032","Education Administrators, Elementary and Secondary School","2023","10930","2025","10920","-10","-.1","710"
"39","Ohio","11-9033","Education Administrators, Postsecondary","2023","5960","2025","5990","30",".5","410"
"39","Ohio","11-9039","Education Administrators, All Other","2023","1260","2025","1270","10",".8","90"
"39","Ohio","11-9041","Architectural and Engineering Managers","2023","6640","2025","6790","150","2.3","490"
"39","Ohio","11-9051","Food Service Managers","2023","17160","2025","17070","-90","-.5","1840"
"39","Ohio","11-9071","Gaming Managers","2023","30","2025","20","-10","-33.3","0"
"39","Ohio","11-9072","Entertainment And Recreation Managers, Except Gambling","2023","720","2025","720","0",".0","80"
"39","Ohio","11-9081","Lodging Managers","2023","1680","2025","1610","-70","-4.2","130"
"39","Ohio","11-9111","Medical and Health Services Managers","2023","18940","2025","19980","1040","5.5","1870"
"39","Ohio","11-9121","Natural Sciences Managers","2023","1060","2025","1080","20","1.9","90"
"39","Ohio","11-9131","Postmasters and Mail Superintendents","2023","480","2025","470","-10","-2.1","20"
"39","Ohio","11-9141","Property, Real Estate, and Community Association Managers","2023","13450","2025","13610","160","1.2","1110"
"39","Ohio","11-9151","Social and Community Service Managers","2023","5070","2025","5210","140","2.8","470"
"39","Ohio","11-9161","Emergency Management Directors","2023","300","2025","300","0",".0","20"
"39","Ohio","11-9171","Funeral Home Managers","2023","1090","2025","1080","-10","-.9","70"
"39","Ohio","11-9179","Personal Service Managers, All Other","2023","60","2025","60","0",".0","0"
"39","Ohio","11-9199","Managers, All Other","2023","16750","2025","16870","120",".7","1270"
"39","Ohio","13-1011","Agents and Business Managers of Artists, Performers, and Athletes","2023","80","2025","80","0",".0","10"
"39","Ohio","13-1020","Buyers and Purchasing Agents","2023","21920","2025","21760","-160","-.7","1890"
"39","Ohio","13-1031","Claims Adjusters, Examiners, and Investigators","2023","6930","2025","6810","-120","-1.7","400"
"39","Ohio","13-1032","Insurance Appraisers, Auto Damage","2023","350","2025","350","0",".0","20"
"39","Ohio","13-1041","Compliance Officers","2023","9530","2025","9660","130","1.4","790"
"39","Ohio","13-1051","Cost Estimators","2023","8440","2025","8520","80",".9","730"
"39","Ohio","13-1071","Human Resources Specialists","2023","32960","2025","33130","170",".5","2790"
"39","Ohio","13-1075","Labor Relations Specialists","2023","3410","2025","3210","-200","-5.9","170"
"39","Ohio","13-1081","Logisticians","2023","8140","2025","8500","360","4.4","840"
"39","Ohio","13-1082","Project Management Specialists","2023","29730","2025","30160","430","1.4","2280"
"39","Ohio","13-1111","Management Analysts","2023","30250","2025","30830","580","1.9","2740"
"39","Ohio","13-1121","Meeting, Convention, and Event Planners","2023","3780","2025","3770","-10","-.3","380"
"39","Ohio","13-1131","Fundraisers","2023","5890","2025","5900","10",".2","440"
"39","Ohio","13-1141","Compensation, Benefits, and Job Analysis Specialists","2023","2440","2025","2490","50","2.0","200"
"39","Ohio","13-1151","Training and Development Specialists","2023","13120","2025","13250","130","1.0","1160"
"39","Ohio","13-1161","Market Research Analysts and Marketing Specialists","2023","31810","2025","32510","700","2.2","3230"
"39","Ohio","13-1198","Project Management Specialists and Business Operations Specialists, All Other","2023","180","2025","180","0",".0","0"
"39","Ohio","13-1199","Business Operations Specialists, All Other","2023","35090","2025","35340","250",".7","3120"
"39","Ohio","13-2011","Accountants and Auditors","2023","53320","2025","53750","430",".8","4290"
"39","Ohio","13-2020","Property Appraisers and Assessors","2023","2140","2025","2170","30","1.4","190"
"39","Ohio","13-2031","Budget Analysts","2023","770","2025","770","0",".0","50"
"39","Ohio","13-2041","Credit Analysts","2023","2690","2025","2700","10",".4","190"
"39","Ohio","13-2051","Financial Analysts","2023","9040","2025","9220","180","2.0","660"
"39","Ohio","13-2052","Personal Financial Advisors","2023","11770","2025","12370","600","5.1","1040"
"39","Ohio","13-2053","Insurance Underwriters","2023","4840","2025","4700","-140","-2.9","260"
"39","Ohio","13-2054","Financial Risk Specialists","2023","1800","2025","1840","40","2.2","140"
"39","Ohio","13-2061","Financial Examiners","2023","4300","2025","4440","140","3.3","370"
"39","Ohio","13-2071","Credit Counselors","2023","760","2025","770","10","1.3","60"
"39","Ohio","13-2072","Loan Officers","2023","13090","2025","13290","200","1.5","990"
"39","Ohio","13-2081","Tax Examiners and Collectors, and Revenue Agents","2023","900","2025","920","20","2.2","70"
"39","Ohio","13-2082","Tax Preparers","2023","2640","2025","2640","0",".0","290"
"39","Ohio","13-2099","Financial Specialists, All Other","2023","4200","2025","4240","40","1.0","300"
"39","Ohio","15-1211","Computer Systems Analysts (SOC 2018)","2023","20150","2025","20320","170",".8","1260"
"39","Ohio","15-1212","Information Security Analysts (SOC 2018)","2023","3750","2025","3960","210","5.6","330"
"39","Ohio","15-1221","Computer and Information Research Scientists (SOC 2018)","2023","170","2025","180","10","5.9","10"
"39","Ohio","15-1231","Computer Network Support Specialists (SOC 2018)","2023","8430","2025","8490","60",".7","590"
"39","Ohio","15-1232","Computer User Support Specialists (SOC 2018)","2023","27150","2025","27360","210",".8","1900"
"39","Ohio","15-1241","Computer Network Architects (SOC 2018)","2023","4890","2025","4900","10",".2","270"
"39","Ohio","15-1242","Database Administrators","2023","2130","2025","2150","20",".9","130"
"39","Ohio","15-1243","Database Architects","2023","1380","2025","1390","10",".7","80"
"39","Ohio","15-1244","Network and Computer Systems Administrators (SOC 2018)","2023","18860","2025","18920","60",".3","1070"
"39","Ohio","15-1251","Computer Programmers (SOC 2018)","2023","2980","2025","2920","-60","-2.0","150"
"39","Ohio","15-1252","Software Developers","2023","44860","2025","46930","2070","4.6","3460"
"39","Ohio","15-1253","Software Quality Assurance Analysts and Testers","2023","4930","2025","5070","140","2.8","370"
"39","Ohio","15-1254","Web Developers","2023","1890","2025","1930","40","2.1","140"
"39","Ohio","15-1255","Web and Digital Interface Designers","2023","2950","2025","3030","80","2.7","250"
"39","Ohio","15-1299","Computer Occupations, All Other (SOC 2018)","2023","6950","2025","7140","190","2.7","530"
"39","Ohio","15-2011","Actuaries","2023","1440","2025","1480","40","2.8","90"
"39","Ohio","15-2021","Mathematicians","2023","30","2025","30","0",".0","0"
"39","Ohio","15-2031","Operations Research Analysts","2023","3930","2025","4090","160","4.1","320"
"39","Ohio","15-2041","Statisticians","2023","430","2025","460","30","7.0","40"
"39","Ohio","15-2051","Data Scientists","2023","3810","2025","4070","260","6.8","360"
"39","Ohio","15-2099","Mathematical Science Occupations, All Other","2023","50","2025","50","0",".0","0"
"39","Ohio","17-1011","Architects, Except Landscape and Naval","2023","3550","2025","3600","50","1.4","240"
"39","Ohio","17-1012","Landscape Architects","2023","530","2025","540","10","1.9","50"
"39","Ohio","17-1021","Cartographers and Photogrammetrists","2023","230","2025","230","0",".0","20"
"39","Ohio","17-1022","Surveyors","2023","980","2025","990","10","1.0","70"
"39","Ohio","17-2011","Aerospace Engineers","2023","3100","2025","3200","100","3.2","210"
"39","Ohio","17-2031","Biomedical Engineers","2023","400","2025","410","10","2.5","30"
"39","Ohio","17-2041","Chemical Engineers","2023","1010","2025","1030","20","2.0","70"
"39","Ohio","17-2051","Civil Engineers","2023","7920","2025","8060","140","1.8","540"
"39","Ohio","17-2061","Computer Hardware Engineers","2023","620","2025","630","10","1.6","40"
"39","Ohio","17-2071","Electrical Engineers","2023","6230","2025","6320","90","1.4","380"
"39","Ohio","17-2072","Electronics Engineers, Except Computer","2023","4440","2025","4500","60","1.4","260"
"39","Ohio","17-2081","Environmental Engineers","2023","1570","2025","1600","30","1.9","120"
"39","Ohio","17-2111","Health and Safety Engineers, Except Mining Safety Engineers and Inspectors","2023","470","2025","480","10","2.1","30"
"39","Ohio","17-2112","Industrial Engineers","2023","19260","2025","19940","680","3.5","1410"
"39","Ohio","17-2131","Materials Engineers","2023","1530","2025","1560","30","2.0","110"
"39","Ohio","17-2141","Mechanical Engineers","2023","16090","2025","16680","590","3.7","1180"
"39","Ohio","17-2151","Mining and Geological Engineers, Including Mining Safety Engineers","2023","150","2025","160","10","6.7","10"
"39","Ohio","17-2161","Nuclear Engineers","2023","240","2025","230","-10","-4.2","10"
"39","Ohio","17-2171","Petroleum Engineers","2023","220","2025","230","10","4.5","10"
"39","Ohio","17-2199","Engineers, All Other","2023","6930","2025","7030","100","1.4","450"
"39","Ohio","17-3011","Architectural and Civil Drafters","2023","2850","2025","2880","30","1.1","280"
"39","Ohio","17-3012","Electrical and Electronics Drafters","2023","520","2025","520","0",".0","40"
"39","Ohio","17-3013","Mechanical Drafters","2023","1780","2025","1770","-10","-.6","140"
"39","Ohio","17-3019","Drafters, All Other","2023","390","2025","390","0",".0","30"
"39","Ohio","17-3021","Aerospace Engineering and Operations Technicians","2023","880","2025","900","20","2.3","90"
"39","Ohio","17-3022","Civil Engineering Technicians","2023","1840","2025","1850","10",".5","170"
"39","Ohio","17-3023","Electrical and Electronics Engineering Technicians","2023","2200","2025","2220","20",".9","220"
"39","Ohio","17-3024","Electro-Mechanical Technicians","2023","1480","2025","1530","50","3.4","160"
"39","Ohio","17-3025","Environmental Engineering Technicians","2023","490","2025","490","0",".0","50"
"39","Ohio","17-3026","Industrial Engineering Technicians","2023","5270","2025","5350","80","1.5","520"
"39","Ohio","17-3027","Mechanical Engineering Technicians","2023","2300","2025","2340","40","1.7","230"
"39","Ohio","17-3028","Calibration Technologists and Technicians","2023","520","2025","520","0",".0","50"
"39","Ohio","17-3029","Engineering Technicians, Except Drafters, All Other","2023","1760","2025","1780","20","1.1","170"
"39","Ohio","17-3031","Surveying and Mapping Technicians","2023","1610","2025","1630","20","1.2","200"
"39","Ohio","19-1012","Food Scientists and Technologists","2023","350","2025","370","20","5.7","40"
"39","Ohio","19-1013","Soil and Plant Scientists","2023","350","2025","350","0",".0","30"
"39","Ohio","19-1021","Biochemists and Biophysicists","2023","280","2025","300","20","7.1","30"
"39","Ohio","19-1022","Microbiologists","2023","680","2025","690","10","1.5","60"
"39","Ohio","19-1023","Zoologists and Wildlife Biologists","2023","220","2025","220","0",".0","20"
"39","Ohio","19-1029","Biological Scientists, All Other","2023","500","2025","510","10","2.0","40"
"39","Ohio","19-1031","Conservation Scientists","2023","440","2025","450","10","2.3","40"
"39","Ohio","19-1032","Foresters","2023","150","2025","150","0",".0","10"
"39","Ohio","19-1041","Epidemiologists","2023","260","2025","280","20","7.7","20"
"39","Ohio","19-1099","Life Scientists, All Other","2023","60","2025","60","0",".0","0"
"39","Ohio","19-2012","Physicists","2023","620","2025","640","20","3.2","50"
"39","Ohio","19-2031","Chemists","2023","3470","2025","3520","50","1.4","260"
"39","Ohio","19-2032","Materials Scientists","2023","380","2025","390","10","2.6","30"
"39","Ohio","19-2041","Environmental Scientists and Specialists, Including Health","2023","2440","2025","2490","50","2.0","220"
"39","Ohio","19-2042","Geoscientists, Except Hydrologists and Geographers","2023","360","2025","370","10","2.8","30"
"39","Ohio","19-2043","Hydrologists","2023","330","2025","340","10","3.0","30"
"39","Ohio","19-2099","Physical Scientists, All Other","2023","790","2025","820","30","3.8","60"
"39","Ohio","19-3011","Economists","2023","200","2025","200","0",".0","10"
"39","Ohio","19-3022","Survey Researchers","2023","170","2025","170","0",".0","10"
"39","Ohio","19-3033","Clinical and Counseling Psychologists","2023","2060","2025","2100","40","1.9","110"
"39","Ohio","19-3034","School Psychologists","2023","2250","2025","2270","20",".9","160"
"39","Ohio","19-3039","Psychologists, All Other","2023","1650","2025","1670","20","1.2","120"
"39","Ohio","19-3041","Sociologists","2023","90","2025","90","0",".0","10"
"39","Ohio","19-3051","Urban and Regional Planners","2023","830","2025","840","10","1.2","70"
"39","Ohio","19-3091","Anthropologists and Archeologists","2023","70","2025","70","0",".0","10"
"39","Ohio","19-3099","Social Scientists and Related Workers, All Other","2023","1540","2025","1560","20","1.3","140"
"39","Ohio","19-4012","Agricultural Technicians","2023","270","2025","280","10","3.7","40"
"39","Ohio","19-4013","Food Science Technicians","2023","190","2025","200","10","5.3","30"
"39","Ohio","19-4021","Biological Technicians","2023","1680","2025","1700","20","1.2","210"
"39","Ohio","19-4031","Chemical Technicians","2023","2080","2025","2090","10",".5","250"
"39","Ohio","19-4042","Environmental Science and Protection Technicians, Including Health (SOC 2018)","2023","960","2025","980","20","2.1","110"
"39","Ohio","19-4043","Geological Technicians, Except Hydrologic Technicians","2023","170","2025","180","10","5.9","20"
"39","Ohio","19-4051","Nuclear Technicians","2023","240","2025","230","-10","-4.2","20"
"39","Ohio","19-4061","Social Science Research Assistants","2023","410","2025","410","0",".0","50"
"39","Ohio","19-4071","Forest and Conservation Technicians (SOC 2018)","2023","300","2025","310","10","3.3","40"
"39","Ohio","19-4092","Forensic Science Technicians","2023","470","2025","480","10","2.1","60"
"39","Ohio","19-4099","Life, Physical, and Social Science Technicians, All Other","2023","1350","2025","1360","10",".7","170"
"39","Ohio","19-5011","Occupational Health and Safety Specialists (SOC 2018)","2023","5100","2025","5270","170","3.3","630"
"39","Ohio","19-5012","Occupational Health and Safety Technicians (SOC 2018)","2023","1130","2025","1190","60","5.3","150"
"39","Ohio","21-1012","Educational, Guidance, School, and Vocational Counselors","2023","11660","2025","11710","50",".4","850"
"39","Ohio","21-1013","Marriage and Family Therapists","2023","250","2025","260","10","4.0","20"
"39","Ohio","21-1015","Rehabilitation Counselors","2023","3400","2025","3460","60","1.8","290"
"39","Ohio","21-1018","Substance Abuse, Behavioral Disorder, and Mental Health Counselors","2023","15650","2025","16410","760","4.9","1700"
"39","Ohio","21-1019","Counselors, All Other","2023","1490","2025","1530","40","2.7","160"
"39","Ohio","21-1021","Child, Family, and School Social Workers","2023","11160","2025","11380","220","2.0","960"
"39","Ohio","21-1022","Healthcare Social Workers","2023","7690","2025","7820","130","1.7","720"
"39","Ohio","21-1023","Mental Health and Substance Abuse Social Workers","2023","6140","2025","6400","260","4.2","560"
"39","Ohio","21-1029","Social Workers, All Other","2023","3420","2025","3500","80","2.3","310"
"39","Ohio","21-1091","Health Educators","2023","1880","2025","1910","30","1.6","200"
"39","Ohio","21-1092","Probation Officers and Correctional Treatment Specialists","2023","2760","2025","2770","10",".4","220"
"39","Ohio","21-1093","Social and Human Service Assistants","2023","13620","2025","14010","390","2.9","1590"
"39","Ohio","21-1094","Community Health Workers","2023","1860","2025","1920","60","3.2","220"
"39","Ohio","21-1099","Community and Social Service Specialists, All Other","2023","2060","2025","2090","30","1.5","220"
"39","Ohio","21-2011","Clergy","2023","19030","2025","19150","120",".6","1610"
"39","Ohio","21-2021","Directors, Religious Activities and Education","2023","1820","2025","1830","10",".5","180"
"39","Ohio","21-2099","Religious Workers, All Other","2023","2320","2025","2340","20",".9","310"
"39","Ohio","23-1011","Lawyers","2023","21040","2025","21190","150",".7","890"
"39","Ohio","23-1012","Judicial Law Clerks","2023","240","2025","240","0",".0","20"
"39","Ohio","23-1021","Administrative Law Judges, Adjudicators, and Hearing Officers","2023","370","2025","370","0",".0","20"
"39","Ohio","23-1022","Arbitrators, Mediators, and Conciliators","2023","160","2025","160","0",".0","10"
"39","Ohio","23-1023","Judges, Magistrate Judges, and Magistrates","2023","2570","2025","2580","10",".4","100"
"39","Ohio","23-2011","Paralegals and Legal Assistants","2023","8430","2025","8400","-30","-.4","830"
"39","Ohio","23-2093","Title Examiners, Abstractors, and Searchers","2023","2140","2025","2090","-50","-2.3","180"
"39","Ohio","23-2099","Legal Support Workers, All Other","2023","770","2025","780","10","1.3","80"
"39","Ohio","25-1011","Business Teachers, Postsecondary","2023","5230","2025","5290","60","1.1","440"
"39","Ohio","25-1021","Computer Science Teachers, Postsecondary","2023","860","2025","870","10","1.2","70"
"39","Ohio","25-1022","Mathematical Science Teachers, Postsecondary","2023","1550","2025","1560","10",".6","120"
"39","Ohio","25-1031","Architecture Teachers, Postsecondary","2023","150","2025","150","0",".0","10"
"39","Ohio","25-1032","Engineering Teachers, Postsecondary","2023","1220","2025","1240","20","1.6","110"
"39","Ohio","25-1041","Agricultural Sciences Teachers, Postsecondary","2023","70","2025","70","0",".0","10"
"39","Ohio","25-1042","Biological Science Teachers, Postsecondary","2023","1390","2025","1410","20","1.4","120"
"39","Ohio","25-1043","Forestry and Conservation Science Teachers, Postsecondary","2023","40","2025","40","0",".0","0"
"39","Ohio","25-1051","Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary","2023","300","2025","300","0",".0","30"
"39","Ohio","25-1052","Chemistry Teachers, Postsecondary","2023","700","2025","700","0",".0","60"
"39","Ohio","25-1053","Environmental Science Teachers, Postsecondary","2023","210","2025","220","10","4.8","20"
"39","Ohio","25-1054","Physics Teachers, Postsecondary","2023","380","2025","380","0",".0","30"
"39","Ohio","25-1061","Anthropology and Archeology Teachers, Postsecondary","2023","70","2025","70","0",".0","10"
"39","Ohio","25-1062","Area, Ethnic, and Cultural Studies Teachers, Postsecondary","2023","300","2025","310","10","3.3","20"
"39","Ohio","25-1063","Economics Teachers, Postsecondary","2023","240","2025","240","0",".0","20"
"39","Ohio","25-1064","Geography Teachers, Postsecondary","2023","140","2025","140","0",".0","10"
"39","Ohio","25-1065","Political Science Teachers, Postsecondary","2023","390","2025","390","0",".0","30"
"39","Ohio","25-1066","Psychology Teachers, Postsecondary","2023","1240","2025","1250","10",".8","100"
"39","Ohio","25-1067","Sociology Teachers, Postsecondary","2023","410","2025","410","0",".0","30"
"39","Ohio","25-1069","Social Sciences Teachers, Postsecondary, All Other","2023","250","2025","250","0",".0","20"
"39","Ohio","25-1071","Health Specialties Teachers, Postsecondary","2023","6780","2025","7000","220","3.2","650"
"39","Ohio","25-1072","Nursing Instructors and Teachers, Postsecondary","2023","3660","2025","3790","130","3.6","350"
"39","Ohio","25-1081","Education Teachers, Postsecondary","2023","1860","2025","1870","10",".5","150"
"39","Ohio","25-1082","Library Science Teachers, Postsecondary","2023","140","2025","140","0",".0","10"
"39","Ohio","25-1111","Criminal Justice and Law Enforcement Teachers, Postsecondary","2023","540","2025","550","10","1.9","40"
"39","Ohio","25-1112","Law Teachers, Postsecondary","2023","430","2025","430","0",".0","30"
"39","Ohio","25-1113","Social Work Teachers, Postsecondary","2023","490","2025","490","0",".0","40"
"39","Ohio","25-1121","Art, Drama, and Music Teachers, Postsecondary","2023","3700","2025","3710","10",".3","290"
"39","Ohio","25-1122","Communications Teachers, Postsecondary","2023","1060","2025","1070","10",".9","90"
"39","Ohio","25-1123","English Language and Literature Teachers, Postsecondary","2023","1700","2025","1700","0",".0","130"
"39","Ohio","25-1124","Foreign Language and Literature Teachers, Postsecondary","2023","750","2025","750","0",".0","60"
"39","Ohio","25-1125","History Teachers, Postsecondary","2023","580","2025","580","0",".0","50"
"39","Ohio","25-1126","Philosophy and Religion Teachers, Postsecondary","2023","680","2025","680","0",".0","50"
"39","Ohio","25-1192","Home Economics Teachers, Postsecondary","2023","100","2025","100","0",".0","10"
"39","Ohio","25-1193","Recreation and Fitness Studies Teachers, Postsecondary","2023","560","2025","570","10","1.8","50"
"39","Ohio","25-1194","Vocational Education Teachers, Postsecondary","2023","3640","2025","3610","-30","-.8","270"
"39","Ohio","25-1199","Postsecondary Teachers, All Other","2023","5620","2025","5670","50",".9","460"
"39","Ohio","25-2011","Preschool Teachers, Except Special Education","2023","15760","2025","15930","170","1.1","1750"
